"Наименование аккредитационного органа, выдавшего свидетельство о государственной аккредитации","Полное наименование, местонахождение организации, имеющей свидетельство о государственной аккредитации  ",Местонахождение юридического лица,Геоданные,Режим работы,Государственный регистрационный номер записи о создании юридического лица,"Идентификационный номер налогоплательщика-организации, имеющей свидетельство о государственной аккредитации",Дата принятия решения о государственной аккредитации,Реквизиты свидетельства о государственной аккредитации,Срок окончания свидетельства о государственной аккредитации,"Перечень аккредитованных образовательных программ, укрупненных групп направлений подготовки и специальностей",Основание и дата переоформления свидетельства о государственной аккредитации,Основание и даты приостановлении и  возобновлении действия свидетельства о государственной аккредитации,Основание и дата лишения свидетельства о государственной аккредитации ,Основание и дата прекращения действия  свидетельства о государственной аккредитации 
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Новослободская средняя общеобразовательная школа»,"249306, Калужская область, Думиничский район, село Новослободск, дом 20«А«",широта 53.9664381 долгота 34.81883270000003,"понедельник-пятница: 09:00 - 20:00, выходной: суббота, воскресенье",1024000597125,4005002866,11.04.2011, рег. № А007-01224-40/01156096 от 30.11.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№ 8 от 18.01.2012 серия ОП 003355-переоформление, рег. №134 от 30.11.2016 серия 40А01 №0000504 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Паликская средняя общеобразовательная школа № 1»,"249320, Калужская область, Думиничский район, п.Новый, д.11",широта 53.836339 долгота 35.01426809999998,"понедельник-пятница: 08:30 - 18:00; выходной: суббота, воскресенье",1024000596707,4005002961,17.02.2015,рег.№А007-01224-40/01155936 от 17.02.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Паликская средняя общеобразовательная школа № 2»,"Россия, Калужская область,  с.Паликского Кирпичного Завода, д.8",широта 53.8522902 долгота 34.98504690000004,"понедельник-пятница: 09:00 - 19:00, суббота: 09:00 - 14:00; выходной: воскресенье",1024000596696,4005002873,19.03.2014,рег.№А007-01224-40/01155881 от 20.04.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№92 от 20.04.2015 серия 40А01 №0000293-переоформление,24.08.2016 - прекращение деятельности по адресу места осуществления приказ от 24.08.2016 №1422, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Чернышенская средняя общеобразовательная школа»,"249305, Калужская область, Думиничский район, с. Чернышено, переулок  Ильина, д.9",широта 53.84338469999999 долгота 35.27110800000003,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000597037,4005002859, 15.04.2015 ,рег.№А007-01224-40/01156036 от 18.05.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№81 от 18.05.2016 серия 40А01 №0000456-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Хотьковская средняя общеобразовательная школа» ,"249304, Калужская область, Думиничский район, с.Хотьково, ул. Новая, д.3",широта 53.7674594 долгота 35.2290031,"понедельник-пятница: 08:30 - 15:10; выходной: суббота, воскресенье",1024000597048,4005002915,17.02.2015,рег.№А007-01224-40/01155857 от 17.02.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","29.12.2015-переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Гульцовская основная общеобразовательная школа»,"249311, Калужская область, Думиничский район, д. Нижнее Гульцово, д. 25",широта 54.0557117 долгота 35.048308399999996,"понедельник-пятница: 08:30 - 14:55; выходной: суббота, воскресенье",1024000596685,4005002979,11.02.2013,рег.№ 7 от 11.02.2013 серия 40А01 № 0000024,бессрочно,"начальное общее образование
основное общее образование
",рег.№133 от 25.11.2016 серия 40А01 №0000503 - переоформление,-,-,Приказ министерства образования и науки Калужской области от 31.08.2017 №1205
министерство образования и науки Калужской области,Муниципально казенное общеобразовательное учреждение  «Которская основная общеобразовательная школа»,"249313, Российская Федерация, Калужская область, Думиничский район, с. Которь, ул. Центральная, д. 3",широта 54.0454133 долгота 34.93900540000004,"понедельник-пятница: 08:30 - 17:00; выходной: суббота, воскресенье",1024000596850,4005002947, 11.05.2011, рег. № А007-01224-40/01156083 от 03.11.2016,бессрочно,"начальное общее образование
основное общее образование
"," рег.№7 от 18.01.2012 серия ОП №003460-переоформление, рег.№118 от 03.11.2016 серия 40А01 №0000489 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное казенное общеобразовательное учреждение ""Средняя общеобразовательная школа № 1"",  г. Жиздра Жиздринского района Калужской области","249340,  Россия, Калужская область, г. Жиздра, ул. Коммунистическая, д. 20/2",широта 53.7533954 долгота 34.73404490000007,"понедельник-пятница: 08:30 - 15:00, суббота: 09:00 - 12:00; выходной: воскресенье",1024000599424,4006000195,22.12.2014,рег.№А007-01224-40/01156147 от 13.02.2020 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ № 189 от 13.02.2020; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа № 2», г. Жиздра Жиздринского района Калужской области  ","249340, Калужская область,  Жиздринский р-н, г. Жиздра, ул. Лермонтова, д.15",широта 53.73885840000001 долгота 34.72478669999998,"понедельник-пятница: 08:30 - 17:00, суббота: 09:00 - 13:00; выходной: воскресенье",1024000596630,4006000205,30.12.2014,рег.№А007-01224-40/01156172 от 01.02.2023 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","приказ от 01.02.2023 №124 -изменение наименования юридического лица, приказ министерства образования и науки Калужской области от 12.01.2024 №27 о внесении изменений в сведения, содержащиеся в реестре организаций; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное казенное общеобразовательное учреждение «Средняя общеобразовательная школа», с.Зикеево Дзержинского района Калужской области","249330, Калужская область, Жиздринский район, село Зикеево, улица Школьная, дом 33",широта 53.7348336 долгота 34.900426700000025,"понедельник: 08:00 - 16:00, вторник: 08:00 - 16:00,  среда: 08:00 - 18:30,  четверг: 08:00 - 16:00, пятница: 08:00 - 16:00, суббота: 08:30 - 12:30; выходной: воскресенье",1024000597488,4006000212, 11.05.2011,рег. № А007-01224-40/01156114 от 03.11.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№117 от 03.11.2016 серия 40А01 №0000488 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Овсорокская средняя общеобразовательная школа»,"249352, Калужская область, Жиздринский район, с.Овсорок,  ул. Озёрная, д. 1",широта 53.5695373 долгота 34.70036430000005,"понедельник-пятница: 08:30 - 15:30, суббота: 08:30 - 12:30; выходной: воскресенье",1024000597466,4006002097,10.02.2015,рег.№ А007-01224-40/01155897 от 10.02.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","25.04.2016 - переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Огорская основная общеобразовательная школа»,"249357, Калужская область, Жиздринский район, село Огорь, улица Центральная, дом 32",широта 53.4878819 долгота 34.63988070000005,"понедельник-пятница: 08:30 - 18:00; выходной: суббота, воскресенье",1024000597455,4006002516,11.05.2011,рег. № А007-01224-40/01156115 от 24.08.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 103 от 17.04.2012 серия ОП № 003464-переоформление, рег.№54 от 28.03.2016 серия 40А01 №0000433-переоформление, рег.№97 от 24.08.2016 серия 40А01 №0000470 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Акимовская основная общеобразовательная школа»,"249349, Калужская область, Жиздринский район,  деревня  Акимовка, ул. Центральная, д.68",широта 53.81051540000001 долгота 34.72775100000001,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000597433,4006002509,11.04.2011,рег. № А007-01224-40/01155872 от 10.04.2015,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 85 от 12.04.2012 серия ОП № 003411, рег.№85 от 10.04.2015 серия 40А01 №0000286-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное уреждение «Коренёвская основная общеобразовательная школа»,"249344, Калужская область, Жиздринский район, деревня  Коренёво, ул.Молодежная, д. 7",широта 53.6753289 долгота 34.60643249999998,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000300478,4006002428,06.02.2012,рег.№ А007-01224-40/01155839 от 28.10.2015,бессрочно,"начальное общее образование
основное общее образование
","рег.3141 от 28.10.2015 серия 40А01 №0000335-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное казенное общеобразовательное учреждение «Полюдовская основная общеобразовательная школа», с. Полюдово Жиздринского района Калужской области","249332, Калужская область, Жиздринский район, село Полюдово, ул. Центральная, д. 41",широта 53.7616942 долгота 35.00102770000001,"понедельник-пятница: 08:00 - 18:00; выходной: суббота, воскресенье",1024000597510,4006000220,25.04.2014,рег.№А007-01224-40/01155828 от 25.04.2014 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение «Ульяно-Ленинская основная общеобразовательная школа» ст. Судимир Жиздринского района Калужской области ,"249350, Калужская область, Жиздринский район, ст. Судимир, улица Пролетарская, 33",широта 53.59836499999999 долгота 34.78559100000007,"понедельник-пятница: 08:00 - 18:00; выходной: суббота, воскресенье",1024000597565,4006002450,06.02.2012,рег.№ А007-01224-40/01156018 от 08.11.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 27 от 11.03.2013 серия 40А01 № 0000044-переоформление, рег.№124 от 08.11.2016 серия 40А01 №0000495 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное казенное общеобразовательное учреждение « Устьевская основная общеобразовательная школа» ст. Березовский Жиздринского района Калужской области,"249355, Калужская обл., Жиздринский р-н, ст. Березовский, ул. Пристанционная,  28",широта 53.50161019999999 долгота 34.72169789999998,"понедельник-пятница: 08:30 - 18:00; выходной: суббота, воскресенье",1024000597444,4006002403,11.04.2011,рег. № 41 (5)  от 11.04.2011 серия ОП 003201,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 198 от 20.08.2012 серия 003580-переоформление, рег.№ 165 от 17.12.2015 серия 40А01 № 0000356",-,-,Приказ министерства образования и науки Калужской области от 06.12.2017 №1750
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 1 им С.Ф. Романова», 
г. Жуков Жуковского района Калужской области","249191, Калужская область, Жуковский район, г.Жуков, ул.Рогачева, д.11",широта 55.0261907 долгота 36.73819589999994,"понедельник-пятница: 09:00 - 21:00, суббота: 09:00 - 12:00; выходной: воскресенье",1024000628948,4007010012,11.05.2011,рег. №А007-01224-40/01156002 от 05.07.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","  рег.№ 106 от 17.04.2012 серия ОП № 003467 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №2 имени академика А. И. Берга», г. Жуков Жуковского района Калужской области","249192, Калужская область, Жуковский район,  г. Жуков, ул. Ленина, д.12",широта 55.0364571 долгота 36.737929899999926,"понедельник-пятница: 08:00 - 19:00; выходной: суббота, воскресенье",1024000629025,4007010005,    11.05.2012 ,   рег. №А007-01224-40/01155998 от 06.07.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№ 80 от 11.04.2012 серия ОП № 003434, рег.№93 от 06.07.2016 серия 40А01 №0000466 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП» ",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа №2», г. Белоусово Жуковского района Калужской области","249 160, Калужская область, Жуковский район, г. Белоусово, ул. Гурьянова, д.33",широта 55.0875636 долгота 36.66355109999995,"понедельник-пятница: 09:00 - 18:00; выходной: суббота, воскресенье",1024000629311,4007004410,24.12.2014,рег.№А007-01224-40/01156007 от 01.04.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№ 57 от 01.04.2016 серия 40А01 №0000436-переоформление,  приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа имени генерала Захаркина И.Г.», г. Кремёнки Жуковского района Калужской области
","249185, Калужская область, Жуковский район,  г. Крёменки, улица Школьная, строение 9",широта 54.886529 долгота 37.11529429999996,"понедельник-пятница: 08:00 - 17:15; выходной: суббота, воскресенье",1024000628410,4007008550,22.04.2013,рег.№А007-01224-40/01156013 от 20.04.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№64 от 20.04.2016 серия 40А01 №0000441-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа им. Е.Р.Дашковой с углубленным изучением отдельных предметов» г.Кременки Жуковского района Калужской области,"249185, Калужская область, Жуковский район, г. Кременки, ул. Ленина, д.5",широта 54.8862602 долгота 37.124180900000056,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000628475,4007008729,30.12.2014,рег.№А007-01224-40/01155817 от 30.12.2014 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение «Основная общеобразовательная школа», с. Высокиничи Жуковского района Калужской области","Калужская область, Жуковский район, с.Высокиничи, ул.Школьная, д.23",широта 54.91094649999999 долгота 36.92274139999995,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000628783,4007010069,02.04.2012,рег.№ А007-01224-40/01156005 от 17.06.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№91 от 17.06.2016 серия 40А01 №0000464 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение «Основная общеобразовательная школа им. А.В. Грибковой», село Истье Жуковского района Калужской области","249162, Калужская область, Жуковский район, село Истье, ул. Совхозная, 12-а",широта 55.1312219 долгота 36.84074659999999,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000630026,4007011697,02.04.2012,рег.№ А007-01224-40/01156108 от 28.04.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 76 от 28.04.2016 серия 40А01 №0000452 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Основная общеобразовательная школа им. П.Л. Чебышёва», д. Машково Жуковского района Калужской области","249167  Калужская область, Жуковский район, д. Машково, ул. Школьная, дом 13",широта 55.1797619 долгота 36.75033659999997,"понедельник-пятница: 08:00 - 18:00; выходной: суббота, воскресенье",1024000630312,4007011792,22.04.2015,рег.№А007-01224-40/01155862 от 22.04.2015 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение «Основная общеобразовательная школа», село Совхоз «Чаусово» Жуковского района Калужской области","249183, Калужская область, Жуковский район,  село Чаусово, ул. Школьная, д.10",широта 54.8308986 долгота 36.911781700000006,"понедельник-пятница: 07:30 - 18:00; выходной: суббота, воскресенье",1024000628520,4007010301,14.03.2011,рег.№ А007-01224-40/01156075 от 30.11.2016,бессрочно,"начальное общее образование
основное общее образование
","  рег.№ 45 от 14.03.2012 серия ОП № 003398-переоформление , рег.№135 от 30.11.2016 серия 40А01 №0000505 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Основная общеобразовательная школа», д.Чубарово Жуковского района Калужской области","249163, Калужская область, Жуковский район, д. Чубарово, дом 17 «А«",широта 55.1979911 долгота 36.91773039999998,"понедельник-пятница: 08:30 - 16:00; выходной: суббота, воскресенье",1024000630323,4007011930,11.04.2011, рег. № А007-01224-40/01156067 от 14.12.2016,бессрочно,"начальное общее образование
основное общее образование
","  рег.№ 78 от 06.04.2012 серия ОП № 003132-переоформление, рег.№142 от 14.12.2016 серия 40А01 №0000510 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Основная общеобразовательная школа имени Вадима Шестаковского», с.Восход Жуковского района Калужской области","Калужская область, Жуковский район, село санатория Восход, д.12",широта 55.1283203 долгота 36.50306980000005,"понедельник: 08:00 - 18:00,  вторник: 08:00 - 15:00, среда: 08:00 - 18:00,  четверг: 08:00 - 15:00, пятница: 08:00 - 15:00; выходной: суббота, воскресенье",1024000628882,4007011665,11.05.2011,рег. № А007-01224-40/01156116 от 08.08.2016,бессрочно,"начальное общее образование
основное общее образование
"," рег.№ 131 от 24.04.2012 серия ОП № 003498-переоформление, рег.№95 от 08.08.2016 серия 40А01 №0000468 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Основная общеобразовательная школа», с. Тарутино Жуковского района Калужской области","249165, Калужская область, Жуковский район,  село Тарутино, ул. Центральная, д.3",широта 55.1200469 долгота 36.940646300000026,"понедельник-пятница: 08:00 - 18:00; выходной: суббота, воскресенье",1024000629586,4007011827,14.03.2011, рег. № А007-01224-40/01156016 от 08.11.2016,бессрочно,"начальное общее образование
основное общее образование
","рег. № 104 от 13.10.2011 серия ОП № 003320-переоформление, 
рег.№ 83 от 12.04.2012 серия ОП № 003438-переоформление, рег.№123 от 08.11.2016 серия 40А01 №0000494 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Основная общеобразовательная школа», с. Трубино Жуковского района Калужской области","249172 Калужская область Жуковский район, с.Трубино, ул.Школьная, д. 4а, пом.1",широта 54.97854049999999 долгота 36.71028049999995,"понедельник-пятница: 08:30 - 18:00; выходной: суббота, воскресенье",1024000630378,4007011707, 11.05.2011, рег. №А007-01224-40/01156068 от 09.03.2016,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 107 от 17.04.2012 серия ОП № 003468, рег.№38 от 09.03.2016 серия 40А01 №0000420-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
